120116;1.1.10;A wind BouwwerkNabij EC;;Invloed van nabijgelegen bouwwerken;NEN-EN 1991-1-4 - Bijlage A.4;Qec;Qec;0;Microsoft Excel;D;B;S;C;H; 120116_1.1.10|vba10; 291214_1.1.9|vba9; 291013_1.1.8|vba8; 50813_1.1.7|vba7; 10313_1.1.5|voorwaarden aangepast; 250213_1.1.5|eerste uitgifte met dank aan Rob Jense;|;|;|;|;1_Algemeen_A wind BouwwerkNabij EC_D_NL_NL.xls
120116;1.3.10;A wind CsCd EC;;berekening bouwwerkfactor CsCd;NEN-EN 1991-1-4+A1+C2:2011- art. 6.3.1(1) ;Qec;Qec;0;Microsoft Excel;D;B;S;C;H;120116_1.3.10|extra invoermogelijkheden; 291214_1.1.9|vba9; 291013_1.1.8|vba8; 30813_1.1.7|vba7; 250213_1.1.5|eerste uitgifte met dank aan Rob Jense;|;|;|;|;|;1_Algemeen_A wind CsCd EC_D_NL_NL.xls
90317;1.17.10;A wind EC;;Eurocode 1991-1-4 windbelastingen;;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;S;H;C; 90317_1.17.10|art 7.2.2 de lengte van gevelvlakken A enz aangepast. deze lengte is afhankelijk van de waarde van d. interpoleren lengte vlak A  bij d<e<5d  laten vervallen; 191016_1.16.10|printopties verbeterd geschakeld dak;;;;;;;;;1_Algemeen_A wind EC_A_NL_NL.xls
210817;1.4.11;A wind stuwdruk naar Beaufort;;Terugrekening van  qp (z)  naar  V b,0;volgens NEN-EN 1991-1-4  Hoofdstuk 4;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;C;H;S; 210817_1.4.11|notitie in de cel  bij de waarde van Beaufordt verbeterd; 260717_1.3.11|aantal decimalen bij invoer q_p(z)  aangepast;;;;;;;;;1_Algemeen_A wind stuwdruk naar Beaufort_A_NL_NL.xls
210717;5.14.10;A windmoment EC;;berekening windmoment op een bouwwerk van max. 30 bouwlagen;(er wordt geen rekening gehouden met art. 4.3.4 grote en beduidend hogere naburige bouwwerken);Qec;Jan Swaay-van;0;Microsoft Excel;A;B;S;H;C; 210717_5.14.10|een aantal notities in cellen zijn beter zichtbaar gemaakt;" 80617_5.13.10|grafieken toegevoegd op tabblad ""samenvatting""en b,h en d_gem aanpasbaar gemaakt";;;;;;;;;1_Algemeen_A windmoment EC_A_NL_NL.xls
291214;1.1.9;A zwaartepunt belastingen EC;;bepaling zwaartepunt z van (maximaal 12) puntlasten t.o.v. een referentielijn ;werk;Qec;Qec;0;Microsoft Excel;A;B;S;H;C; 291214_1.1.9|vba9; 291013_1.1.8|vba8; 50813_1.1.7|vba7; 10113_1.1.61|toegevoegd aan materiaalpakketten; 10912_1.1.5|Eerste uitgave';|; | ; | ;|;|;1_Algemeen_A zwaartepunt belastingen EC_A_NL_NL.xls
200416;2.9.17;1_Algemeen_GewBer EC_C_NL_NL: Versie: 2.9.17 NDP NL:2011;;Gewichtsberekening;Belastingaannamen en Gewichtsberekening UGT (STR/GEO 6.10a/b);QEC;FWO;0;Microsoft Excel;C;@;@;@;@;2.9.17(200416)|controle op overschrijven moederbestand met xlsm, xlsb opgelost;2.9.16(290116)|probleem met printknoppen in Excel2013 opgelost;2.9.15(110116)|getest en vrijgegeven voor Excel2016;;;;;;;;1_Algemeen_GewBer EC_C_NL_NL.xls
270218;4.23.10;B 2-paalspoer buiging EC;;door puntlast (a-symmetrisch) belaste gedrongen tweepaals poer;volgens de buigtheorie;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 270218_4.23.10|detailleringsregel 9.2.2(8) aangepast; 110118_4.22.10|de komma in formule voor flankwapening stond in een tekst op de verkeerde plaats;;;;;;;;;2_Beton_B 2-paalspoer buiging EC_D_NL_NL.xls
130217;5.17.10;B 2-paalspoer staafwerk EC;;tweepaals poer belast door een puntlast;volgens de theorie van staafwerkmodellen art. 6.5;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 130217_5.17.10|NB2016 verwerkt; 20216_5.16.10|de controle van de CCT knoop is aangepast. de onderkant van de knoop is nu altijd gelijk met de onderkant van de poer; 120116_5.12.10|vba10;;;;;;;;2_Beton_B 2-paalspoer staafwerk EC_D_NL_NL.xls
130217;4.19.10;B 3-paalspoer buiging EC;;3-paalspoer met buigtheorie inclusief scheurwijdte, verankeringslengte, dwarskracht,;"dekking en ombuigen wapening. art. 9.8.1 opm(2)
de wapening in een poer behoort met de meest geschikte methode te worden berekend. ";Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 130217_4.19.10|NB2016 verwerkt; 20216_4.18.10|minimum doorndiameter aangepast tabel 8.1Na is het minimum; 120116_4.17.10|vba10; 100915_4.17.9|delen door nul voorkomen indien er geen bovenwapening wordt opgegeven;;;;;;;2_Beton_B 3-paalspoer buiging EC_D_NL_NL.xls
130217;5.24.10;B 3-paalspoer staafwerk EC;;3-paalspoer met staafwerkmodellen inclusief controle scheurwijdte, verankeringslengte;"dekking, ombuigen wapening. art. 9.8.1 opmerking (2)
de wapening in een poer behoort met de meest geschikte methode te worden berekend. Ofwel met de buigtheorie of met staafwerkmodellen";Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 130217_5.24.10|NB2016 verwerkt; 251116_5.23.10|controle van de drukdiagonaal mag met formule (6.55); 111016_5.22.10|extra wapening is nu ook met een haak getekend, buigdiameter is alleen op het basisnet van toepassing;;;;;;;;2_Beton_B 3-paalspoer staafwerk EC_D_NL_NL.xls
130217;4.18.10;B 4-paalspoer buiging EC;;4-paals poer met buigtheorie inclusief scheurwijdte, dekking, ;verankeringslengte, ombuigen wapening en dwarskracht;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 130217_4.18.10|NB2016 verwerkt; 20216_4.17.10|de minimum buigdoorn aangepast zodat ook tabel 8.1Na  meegenomen wordt; 120116_4.16.10|vba10; 100915_4.16.8|delen door nul voorkomen als er geen bovenwapening wordt opgegeven;;;;;;;2_Beton_B 4-paalspoer buiging EC_D_NL_NL.xls
130217;5.23.10;B 4-paalspoer staafwerk EC;;4-paals poer met staafwerkmodellen inclusief controle scheurwijdte, verankeringslengte;"dekking, ombuigen wapening. art. 9.8.1 opm(2)
de wapening in een poer behoort met de meest geschikte methode te worden berekend.";Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 130217_5.23.10|NB2016 verwerkt; 251116_5.22.10|de controle van de drukdiagonaal mag met formule (6.55) ; 121016_5.21.10|extra wapening nu ook met haak getekend, buigdiameter ook van toepassing op de extra wapening;;;;;;;;2_Beton_B 4-paalspoer staafwerk EC_D_NL_NL.xls
130217;3.11.10;B beton compact MVT EC;;compacte berekening buig-, dwarskracht- en wringwapening inclusief controle scheurwijdte en dekking;;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;@;@;@; 130217_3.11.10|NB2016 verwerkt; 220416_3.10.10|benodigde wapening duidelijker aangegeven; 20216_3.9.10|buigdoorndiameter minimum tabel 8.1Na toegevoegd ; 110116_3.8.10|vba10;;;;;;;2_Beton_B beton compact MVT EC_A_NL_NL.xls
130217;5.17.10;B beton EC;;berekening buigwapening in een rechthoekige betondoorsnede:;volgens eurocode 1992-1-1 inclusief controle scheurwijdte en betondekking;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;Q;@;@; 130217_5.17.10|NB2016 verwerkt; 70716_5.16.10|het opneembare moment is berekend met de werkelijke waarde van z en de treksterkte van staal is nu ook apart op te geven, conversietabel NEN8702 toegevoegd in tabblad;;;;;;;;;2_Beton_B beton EC_A_NL_NL.xls
110116;5.9.10;B betondekking EC;;bepaling van de nominale betondekking volgens Eurocode 2 hfdst 4;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 110116_5.9.10|vba10; 110115_5.9.9|vba9; 260214_5.9.8|minimum dekking veranderd in nominale dekking en invoer dekking op voorspanning verborgen indien niet van toepassing; 271013_5.8.8|vba8;;;;;;;2_Beton_B betondekking EC_A_NL_NL.xls
120116;1.2.10;B brandwerendheid beton EC;;brandwerendheid vlgs NEN-EN 1992-1-2 art.5 (geen voorspanning);werk;Qec;Qec;0;Microsoft Excel;B;D;F;@;@; 120116_1.2.10|vba10; 110115_1.2.9|vba9; 70214_1.2.8|opmaak verbeterd, berekening kritische temperatuur toegevoegd; 40214_1.1.8|opmaak verbeterd; 20214_1.1.8|eerste opzet;|;|;|;|;|;2_Beton_B brandwerendheid beton EC_D_NL_NL.xls
110116;2.3.10;B buiging met normaalkracht EC;;buiging met normaalkracht enkele buiging, rechthoekig of rond;werk;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 110116_2.3.10|vba10;" 80615_2.3.9|de maat z voor de afstand van de staven tot de uiterste getrokken vezel werd bij de ""eigen opgaven staven"" niet goed verwerkt, er werd daar gerekend met een afstand tot het hart van de betondoorsnede";;;;;;;;;2_Beton_B buiging met normaalkracht EC_D_NL_NL.xls
130217;6.16.10;B dwarskracht en wringing EC;;berekening dwarskracht en wringing op rechthoekige doorsnede;volgens eurocode 2;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;@;@;@; 130217_6.16.10|NB2016 verwerkt;" 141216_6.15.10|het woordje ""druk"" is weggehaald bij de invoertekst van de normaalkracht. er is zowel druk als trek mogelijk"; 110116_6.14.10|vba10;;;;;;;;2_Beton_B dwarskracht en wringing EC_A_NL_NL.xls
121116;1.3.10;B kgplaat;;berekening hoeveelheid wapening in kg voor vloeren,wanden, bordessen enzovoorts;;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 121116_1.3.10|vba10; 110115_1.3.9|vba9; 16614_1.3.8|eurocode-netten; 10614_1.2.8|pakketD; 160514_1.1.8|eerste uitgifte;|;|;|;|;|;2_Beton_B kgplaat_D_NL_NL.xls
80317;2.5.9;B kkbalk;;berekening hoeveelheid wapening in beton in kg/m3 voor balken , kolommen, poeren enzovoorts;;Qec;Jan van Swaay;0;Microsoft Excel;A;B;@;@;@; 80317_2.5.9|je kunt voortaan meer dan 2-snedige beugels opgeven; 110115_2.4.9|vba9; 271013_2.4.8|vba8; 90813_2.4.7|vba7; 220912_2.4.5|VBA 5; 10211_2.4.4|uitgifte VBA versie 4;;;;;2_Beton_B kkbalk_A_NL_NL.xls
110116;2.4.10;B kkplaat;;berekening hoeveelheid wapening in kg/m3 voor vloeren,wanden, bordessen enzovoorts;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 110116_2.4.10|vba10; 110115_2.4.9|vba9; 271013_2.4.8|vba8; 90813_2.4.7|vba7; 220912_2.4.5|VBA 5; 10211_2.4.4|uitgifte VBA versie 4;010710_1.3.3|toevoeging taal en nationale bijlage op Rekenblad;;;;2_Beton_B kkplaat_A_NL_NL.xls
270218;4.21.10;B korte console buiging EC;;korte console door puntlast belast, berekening volgens buigtheorie ;;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 270218_4.21.10|detailleringregel 9.2.2(8)  beugelbreedte aangepast; 70118_4.20.10|bij zeer kleine hoogte van de console en een gedrongen constructie, werd z soms groter dan d. dat is aangepast;;;;;;;;;2_Beton_B korte console buiging EC_D_NL_NL.xls
130217;5.20.10;B korte console staafwerk EC;;korte console door puntlast belast, volgens theorie staafwerkmodel;artikel 6.5;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 130217_5.20.10|NB2016 verwerkt; 251116_5.19.10|opmerking toegevoegd over ophangwapening. er kan meer wapening nodig zijn dan hier berekend;;;;;;;;;2_Beton_B korte console staafwerk EC_D_NL_NL.xls
120116;3.8.10;B ligger 2 stpt 1 driehoek EC;;ligger op 2 steunpunten met gelijkmatige- en driehoekbelasting;;Qec;Qec;0;Microsoft Excel;B;D;@;@;@; 120116_3.8.10|vba10; 240415_3.8.9|correctie scheurwijdte hoh laten vervallen; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 100813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd;;;;2_Beton_B ligger 2 stpt 1 driehoek EC_D_NL_NL.xls
120116;3.8.10;B ligger 2 stpt 2 driehoeken EC;;ligger op 2 steunpunten met gelijkmatige- en 2 driehoekbelastingen;;Qec;Qec;0;Microsoft Excel;B;D;@;@;@; 120116_3.8.10|vba10; 240415_3.8.9|correctie scheurwijdte hoh vervallen; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 100813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd;;;;2_Beton_B ligger 2 stpt 2 driehoeken EC_D_NL_NL.xls
120116;3.8.10;B ligger 2 stpt 2 F-lasten EC;;ligger op 2 steunpunten met q- en  2 puntlasten;;Qec;Qec;0;Microsoft Excel;B;D;@;@;@; 120116_3.8.10|vba10; 240415_3.8.9|correctie scheurwijdte hoh vervalleb; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 100813_3.6.7|vba7; 250613_3.6.5|frequente combinatie;;;;2_Beton_B ligger 2 stpt 2 F-lasten EC_D_NL_NL.xls
110116;2.4.10;B ligger 2 stpt 2 q-lasten EC;;betonnen ligger op 2 steunpunten met 2 q-lasten en 1 F-last;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 110116_2.4.10|vba10; 240415_2.4.9|correctie hoh bij scheurwijdte vervallen; 301214_2.3.9|vba9; 201114_2.3.8|de doorbuiging in het midden werd niet goed berekend. Een deel van de vervorming werd berekend met de E van staal;;;;;;;2_Beton_B ligger 2 stpt 2 q-lasten EC_A_NL_NL.xls
110116;3.8.10;B ligger 2 stpt EC;;ligger op 2 steunpunten met q- en 1 puntlast;;Qec;Qec;0;Microsoft Excel;B;A;@;@;@; 110116_3.8.10|vba10; 240415_3.8.9|correctie hoh scheurwijdte vervallen; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd;;;;2_Beton_B ligger 2 stpt EC_A_NL_NL.xls
110116;3.8.10;B ligger 2 stpt overstek EC;;ligger op 2 steunpunten met overstek, 2 q-lasten en een puntlast;;Qec;Qec;0;Microsoft Excel;B;A;@;@;@; 110116_3.8.10|vba10; 240415_3.8.9|correctie scheurwijdte hoh vervallen; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd;;;;2_Beton_B ligger 2 stpt overstek EC_A_NL_NL.xls
110116;3.8.10;B ligger 2 stpt trapezium EC;;ligger op 2 steunpunten met trapeziumbelasting;;Qec;Qec;0;Microsoft Excel;B;A;@;@;@; 110116_3.8.10|vba10; 240415_3.8.9|correctie scheurwijdte hoh vervallen; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd;;;;2_Beton_B ligger 2 stpt trapezium EC_A_NL_NL.xls
110116;3.8.10;B ligger 3 stpt EC;;ligger op 3 steunpunten met 2 q-lasten;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 110116_3.8.10|vba10; 240415_3.8.9|correctie scheurwijdte hoh vervallen; 301214_3.7.9|vba9; 101113_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd;;;;2_Beton_B ligger 3 stpt EC_A_NL_NL.xls
110116;3.8.10;B ligger 3 stpt F-last EC;;ligger op 3 steunpunten met F1 in het midden van L1;;Qec;Qec;0;Microsoft Excel;A;B;@;@;@; 110116_3.8.10|vba10; 240415_3.8.9|correctie scheurwijdte hoh vervallen; 301213_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd;;;;2_Beton_B ligger 3 stpt F-last EC_A_NL_NL.xls
110116;3.8.10;B ligger 3 stpt gerber EC;; ligger op 3 steunpunten met 2 q-lasten gerberligger;;Qec;Qec;0;Microsoft Excel;B;A;@;@;@; 110116_3.8.10|vba10; 240415_3.8.9|correctie scheurwijdte hoh vervallen; 301213_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 90813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd;;;;2_Beton_B ligger 3 stpt gerber EC_A_NL_NL.xls
120116;4.8.10;B ligger 4 stpt EC;;ligger op 4 steunpunten met 3 q-lasten;;Qec;Qec;0;Microsoft Excel;B;D;@;@;@; 120116_4.8.10|vba10; 240415_4.8.9|correctie scheurwijdte hoh vervallen; 301214_4.7.9|vba9; 240414_4.7.8|mogelijk fout bij veldmomenten is opgelost, ; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 100813_3.6.7|vba7;;;;2_Beton_B ligger 4 stpt EC_D_NL_NL.xls
120116;3.8.10;B ligger uitkraging EC;; uitkragende ligger met q- en puntlast;;Qec;Qec;0;Microsoft Excel;B;D;@;@;@; 120116_3.8.10|vba10; 240415_3.8.9|correctie scheurwijdte hoh vervallen; 301214_3.7.9|vba9; 271013_3.7.8|vba8; 260813_3.7.7|dekking verbeterd; 100813_3.6.7|vba7; 250613_3.6.5|frequente combinatie toegevoegd;;;;2_Beton_B ligger uitkraging EC_D_NL_NL.xls
21216;4.11.10;B lijnvormig ondersteunde vloeren EC;;lijnvormig ondersteunde platen met Ly / Lx <= 2;berekening volgens eurocode (uitgaande van momentenco�fficienten volgens VBC art. 7.5.1 ) ;Qec;Jan Swaay-van;0;Microsoft Excel;D;B;@;@;@; 21216_4.11.10|M_Rd,1 gewijzigd in M_Rd dus het opneembare moment bij gekozen wapening; 10216_4.11.10|letters voor moment van hoofdletter veranderd in kleine letters; 120116_4.10.10|vba10;;;;;;;;2_Beton_B lijnvormig ondersteunde vloeren EC_D_NL_NL.XLS
120116;3.4.10;B Mkappa EC;;M-Kappa diagram rechthoekige betondoorsnede in Eurocode;;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 120116_3.4.10|vba10; 110115_3.4.9|vba9; 271013_3.4.8|vba8; 100813_3.4.7|vba7; 150313_3.4.5|de eenheid van de verschillende waarden voor E was een factor 1000 te laag. 10^4 moet 10^7 zijn;;;;;;2_Beton_B Mkappa EC_D_NL_NL.xls
120116;3.4.10;B MNkappa EC;;MN-Kappa diagram rechthoekige betondoorsnede;;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 120116_3.4.10|vba10; 110115_3.4.9|vba9; 271013_3.4.8|vba8; 100813_3.4.7|vba7; 150313_3.4.5|de eenheid achter de verschillende E waarden was een factor 1000 te klein; 201212_3.3.5|grafiek aangepast opmaak verbeterd;;;;;2_Beton_B MNkappa EC_D_NL_NL.xls
100416;1.3.10;B mortelvoegen EC;;berekening sterkte mortelvoegverbinding volgens art 10.9.4.3(8);verbindingen die drukkrachten overdragen;Qec;Jan van Swaay;0;Microsoft Excel;D;B;@;@;@; 100416_1.3.10|invoer werkmethode en uitvoeringswijze ontbeveiligd; 50416_1.2.10|keuze kwaliteiten ontbeveiligd; 230316_1.1.10|artikelnummer aangepast; 120216_1.1.10|eerste uitgifte;|;|;|;|;|;|;2_Beton_B mortelvoegen EC_D_NL_NL.xls
20216;4.15.10;B plaatpuntvormig EC;;puntvormig ondersteunde betonplaat volgens EC2;alle wapening in mm2 / m' berekend m.b.v. tabellen uit de VBC art. 7.5.3;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;@;@;@; 20216_4.15.10|het opneembare moment bij gekozen basisnet toegevoegd; 10216_4.15.10|hoofdletter voor aanduiding momenten veranderd in kleine letters; 110116_4.14.10|vba10;;;;;;;;2_Beton_B plaatpuntvormig EC_A_NL_NL.xls
280417;2.12.10;B poer op staal centrisch belast EC;;berekening van een betonnen poer op staal ;;Qec;Jan van Swaay;0;Microsoft Excel;B;A;G;@;@; 280417_2.12.10|momenten in strook naast de wapeningsbaan zijn nul als er geen kolomstroken worden gemaakt; 130217_2.11.10|NB2016 verwerkt en tabblad frequente combinaties toegevoegd; 110116_2.11.10|vba10;;;;;;;;2_Beton_B poer op staal centrisch belast EC_A_NL_NL.xls
280417;1.17.10;B poer op staal excentrisch belast EC;;berekening van een betonnen poer op staal excentrisch belast volgens Eurocode (met wapeningsbanen volgens NEN 6720 art. 7.5.3);;Qec;Jan van Swaay;0;Microsoft Excel;D;B;G;@;@; 280417_1.17.10|als er geen wapeningsbanen zijn, dan zijn de momenten NAAST de wapeningbanen gelijk aan nul; 170317_1.16.10|notities toegevoegd om opwaartse belasting te verduidelijken;;;;;;;;;2_Beton_B poer op staal excentrisch belast EC_D_NL_NL.xls
171016;1.1.10;B poer op staal trekbelasting EC;;controle opwaaien poer op staal met een centrische trekbelasting ;;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 171016_1.1.10|eerste uitgifte;|;|;|;|;|;|;|;|;|;2_Beton_B poer op staal trekbelasting EC_D_NL_NL.xls
40118;7.17.10;B pons EC;;controle pons(-wapening);berekening volgens eurocode : NEN-EN 1992;Qec;Jan van Swaay;0;Microsoft Excel;A;B;Q;@;@; 40118_7.17.10|controle max schuifspanning volgens formule 6.52 toegevoegd op regel 217;;;;;;;;;;2_Beton_B pons EC_A_NL_NL.xls
130217;7.12.10;B scheurwijdte EC;;controle van de dekking en scheurwijdte zonder en met berekeningen;;Qec;Jan Swaay-van;0;Microsoft Excel;A;B;@;@;@; 130217_7.12.10|NB2016 verwerkt; 110116_7.11.10|vba10; 240415_7.11.9|correctie op hoh afstand vervallen bij scheurwijdte zonder berekening; 110115_7.10.9|vba9;;;;;;;2_Beton_B scheurwijdte EC_A_NL_NL.xls
80716;3.5.10;B staafwerkmodellen EC;;berekening opneembare spanningen in beton bij staafwerkmodellen art. 6.5; ;Qec;Qec;0;Microsoft Excel;D;B;@;@;@; 80716_3.5.10|afbeelding verbergt nu bij kopjes verwijderen in printknop; 120116_3.4.10|vba10; 110115_3.4.9|vba9; 271013_3.4.8|vba8; 100813_3.4.7|vba7; 180413_3.4.5|drieassigedrukspanning aangepast; 151112_3.3.5|opmaak aangepast;;;;2_Beton_B staafwerkmodellen EC_D_NL_NL.xls
